﻿GRID_ID,DATA_ID,MIN_X,MIN_Y,MAX_X,MAX_Y,MIN_LAT,MIN_LNG,MAX_LAT,MAX_LNG,RANGE_TYPE,HEIGHT,FILE_URL
5052,45463,825701.004,802632.325,826201.004,803132.325,114.0744258,22.16212866,114.0792703,22.166647,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_01330_lev500.txt                 
5052,45464,825701.004,802632.325,826201.004,803132.325,114.0744258,22.16212866,114.0792703,22.166647,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_01330_lev300.txt                 
5052,45465,825701.004,802632.325,826201.004,803132.325,114.0744258,22.16212866,114.0792703,22.166647,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_01330_lev200.txt                 
5052,45466,825701.004,802632.325,826201.004,803132.325,114.0744258,22.16212866,114.0792703,22.166647,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_01330_lev500.txt                 
5052,45467,825701.004,802632.325,826201.004,803132.325,114.0744258,22.16212866,114.0792703,22.166647,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_01330_lev300.txt                 
5052,45468,825701.004,802632.325,826201.004,803132.325,114.0744258,22.16212866,114.0792703,22.166647,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_01330_lev200.txt                 
5053,45469,825701.004,803132.325,826201.004,803632.325,114.0744225,22.16664403,114.0792672,22.17116238,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_01283_lev500.txt                 
5053,45470,825701.004,803132.325,826201.004,803632.325,114.0744225,22.16664403,114.0792672,22.17116238,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_01283_lev300.txt                 
5053,45471,825701.004,803132.325,826201.004,803632.325,114.0744225,22.16664403,114.0792672,22.17116238,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_01283_lev200.txt                 
5053,45472,825701.004,803132.325,826201.004,803632.325,114.0744225,22.16664403,114.0792672,22.17116238,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_01283_lev500.txt                 
5053,45473,825701.004,803132.325,826201.004,803632.325,114.0744225,22.16664403,114.0792672,22.17116238,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_01283_lev300.txt                 
5053,45474,825701.004,803132.325,826201.004,803632.325,114.0744225,22.16664403,114.0792672,22.17116238,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_01283_lev200.txt                 
5053,45475,825701.004,803132.325,826201.004,803632.325,114.0744225,22.16664403,114.0792672,22.17116238,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_01283_lev500.txt                 
5053,45476,825701.004,803132.325,826201.004,803632.325,114.0744225,22.16664403,114.0792672,22.17116238,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_01283_lev300.txt                 
5053,45477,825701.004,803132.325,826201.004,803632.325,114.0744225,22.16664403,114.0792672,22.17116238,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_01283_lev200.txt                 
5054,45478,825701.004,803632.325,826201.004,804132.325,114.0744193,22.1711594,114.079264,22.17567775,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_01236_lev500.txt                 
5054,45479,825701.004,803632.325,826201.004,804132.325,114.0744193,22.1711594,114.079264,22.17567775,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_01236_lev300.txt                 
5054,45480,825701.004,803632.325,826201.004,804132.325,114.0744193,22.1711594,114.079264,22.17567775,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_01236_lev200.txt                 
5054,45481,825701.004,803632.325,826201.004,804132.325,114.0744193,22.1711594,114.079264,22.17567775,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_01236_lev500.txt                 
5054,45482,825701.004,803632.325,826201.004,804132.325,114.0744193,22.1711594,114.079264,22.17567775,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_01236_lev300.txt                 
5054,45483,825701.004,803632.325,826201.004,804132.325,114.0744193,22.1711594,114.079264,22.17567775,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_01236_lev200.txt                 
5054,45484,825701.004,803632.325,826201.004,804132.325,114.0744193,22.1711594,114.079264,22.17567775,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_01236_lev500.txt                 
5054,45485,825701.004,803632.325,826201.004,804132.325,114.0744193,22.1711594,114.079264,22.17567775,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_01236_lev300.txt                 
5054,45486,825701.004,803632.325,826201.004,804132.325,114.0744193,22.1711594,114.079264,22.17567775,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_01236_lev200.txt                 
5055,45487,825701.004,804132.325,826201.004,804632.325,114.074416,22.17567477,114.0792609,22.18019312,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_01189_lev500.txt                 
5055,45488,825701.004,804132.325,826201.004,804632.325,114.074416,22.17567477,114.0792609,22.18019312,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_01189_lev300.txt                 
5055,45489,825701.004,804132.325,826201.004,804632.325,114.074416,22.17567477,114.0792609,22.18019312,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_01189_lev200.txt                 
5055,45490,825701.004,804132.325,826201.004,804632.325,114.074416,22.17567477,114.0792609,22.18019312,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_01189_lev500.txt                 
5055,45491,825701.004,804132.325,826201.004,804632.325,114.074416,22.17567477,114.0792609,22.18019312,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_01189_lev300.txt                 
5055,45492,825701.004,804132.325,826201.004,804632.325,114.074416,22.17567477,114.0792609,22.18019312,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_01189_lev200.txt                 
5055,45493,825701.004,804132.325,826201.004,804632.325,114.074416,22.17567477,114.0792609,22.18019312,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_01189_lev500.txt                 
5055,45494,825701.004,804132.325,826201.004,804632.325,114.074416,22.17567477,114.0792609,22.18019312,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_01189_lev300.txt                 
5055,45495,825701.004,804132.325,826201.004,804632.325,114.074416,22.17567477,114.0792609,22.18019312,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_01189_lev200.txt                 
5056,45496,825701.004,804632.325,826201.004,805132.325,114.0744127,22.18019014,114.0792578,22.18470848,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_01142_lev500.txt                 
5056,45497,825701.004,804632.325,826201.004,805132.325,114.0744127,22.18019014,114.0792578,22.18470848,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_01142_lev300.txt                 
5056,45498,825701.004,804632.325,826201.004,805132.325,114.0744127,22.18019014,114.0792578,22.18470848,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_01142_lev200.txt                 
5056,45499,825701.004,804632.325,826201.004,805132.325,114.0744127,22.18019014,114.0792578,22.18470848,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_01142_lev500.txt                 
5056,45500,825701.004,804632.325,826201.004,805132.325,114.0744127,22.18019014,114.0792578,22.18470848,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_01142_lev300.txt                 
5056,45501,825701.004,804632.325,826201.004,805132.325,114.0744127,22.18019014,114.0792578,22.18470848,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_01142_lev200.txt                 
5056,45502,825701.004,804632.325,826201.004,805132.325,114.0744127,22.18019014,114.0792578,22.18470848,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_01142_lev500.txt                 
5056,45503,825701.004,804632.325,826201.004,805132.325,114.0744127,22.18019014,114.0792578,22.18470848,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_01142_lev300.txt                 
5056,45504,825701.004,804632.325,826201.004,805132.325,114.0744127,22.18019014,114.0792578,22.18470848,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_01142_lev200.txt                 
5057,45505,825701.004,805132.325,826201.004,805632.325,114.0744095,22.18470551,114.0792547,22.18922385,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_01095_lev500.txt                 
5057,45506,825701.004,805132.325,826201.004,805632.325,114.0744095,22.18470551,114.0792547,22.18922385,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_01095_lev300.txt                 
5057,45507,825701.004,805132.325,826201.004,805632.325,114.0744095,22.18470551,114.0792547,22.18922385,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_01095_lev200.txt                 
5057,45508,825701.004,805132.325,826201.004,805632.325,114.0744095,22.18470551,114.0792547,22.18922385,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_01095_lev500.txt                 
5057,45509,825701.004,805132.325,826201.004,805632.325,114.0744095,22.18470551,114.0792547,22.18922385,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_01095_lev300.txt                 
5057,45510,825701.004,805132.325,826201.004,805632.325,114.0744095,22.18470551,114.0792547,22.18922385,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_01095_lev200.txt                 
5057,45511,825701.004,805132.325,826201.004,805632.325,114.0744095,22.18470551,114.0792547,22.18922385,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_01095_lev500.txt                 
5057,45512,825701.004,805132.325,826201.004,805632.325,114.0744095,22.18470551,114.0792547,22.18922385,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_01095_lev300.txt                 
5057,45513,825701.004,805132.325,826201.004,805632.325,114.0744095,22.18470551,114.0792547,22.18922385,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_01095_lev200.txt                 
5058,45514,825701.004,805632.325,826201.004,806132.325,114.0744062,22.18922087,114.0792516,22.19373921,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_01048_lev500.txt                 
5058,45515,825701.004,805632.325,826201.004,806132.325,114.0744062,22.18922087,114.0792516,22.19373921,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_01048_lev300.txt                 
5058,45516,825701.004,805632.325,826201.004,806132.325,114.0744062,22.18922087,114.0792516,22.19373921,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_01048_lev200.txt                 
5058,45517,825701.004,805632.325,826201.004,806132.325,114.0744062,22.18922087,114.0792516,22.19373921,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_01048_lev500.txt                 
5058,45518,825701.004,805632.325,826201.004,806132.325,114.0744062,22.18922087,114.0792516,22.19373921,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_01048_lev300.txt                 
5058,45519,825701.004,805632.325,826201.004,806132.325,114.0744062,22.18922087,114.0792516,22.19373921,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_01048_lev200.txt                 
5058,45520,825701.004,805632.325,826201.004,806132.325,114.0744062,22.18922087,114.0792516,22.19373921,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_01048_lev500.txt                 
5058,45521,825701.004,805632.325,826201.004,806132.325,114.0744062,22.18922087,114.0792516,22.19373921,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_01048_lev300.txt                 
5058,45522,825701.004,805632.325,826201.004,806132.325,114.0744062,22.18922087,114.0792516,22.19373921,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_01048_lev200.txt                 
5059,45523,825701.004,806132.325,826201.004,806632.325,114.0744029,22.19373623,114.0792484,22.19825457,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_01001_lev500.txt                 
5059,45524,825701.004,806132.325,826201.004,806632.325,114.0744029,22.19373623,114.0792484,22.19825457,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_01001_lev300.txt                 
5059,45525,825701.004,806132.325,826201.004,806632.325,114.0744029,22.19373623,114.0792484,22.19825457,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_01001_lev200.txt                 
5059,45526,825701.004,806132.325,826201.004,806632.325,114.0744029,22.19373623,114.0792484,22.19825457,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_01001_lev500.txt                 
5059,45527,825701.004,806132.325,826201.004,806632.325,114.0744029,22.19373623,114.0792484,22.19825457,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_01001_lev300.txt                 
5059,45528,825701.004,806132.325,826201.004,806632.325,114.0744029,22.19373623,114.0792484,22.19825457,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_01001_lev200.txt                 
5059,45529,825701.004,806132.325,826201.004,806632.325,114.0744029,22.19373623,114.0792484,22.19825457,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_01001_lev500.txt                 
5059,45530,825701.004,806132.325,826201.004,806632.325,114.0744029,22.19373623,114.0792484,22.19825457,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_01001_lev300.txt                 
5059,45531,825701.004,806132.325,826201.004,806632.325,114.0744029,22.19373623,114.0792484,22.19825457,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_01001_lev200.txt                 
5060,45532,825701.004,806632.325,826201.004,807132.325,114.0743996,22.19825159,114.0792453,22.20276992,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_00954_lev500.txt                 
5060,45533,825701.004,806632.325,826201.004,807132.325,114.0743996,22.19825159,114.0792453,22.20276992,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_00954_lev300.txt                 
5060,45534,825701.004,806632.325,826201.004,807132.325,114.0743996,22.19825159,114.0792453,22.20276992,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_00954_lev200.txt                 
5060,45535,825701.004,806632.325,826201.004,807132.325,114.0743996,22.19825159,114.0792453,22.20276992,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_00954_lev500.txt                 
5060,45536,825701.004,806632.325,826201.004,807132.325,114.0743996,22.19825159,114.0792453,22.20276992,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_00954_lev300.txt                 
5060,45537,825701.004,806632.325,826201.004,807132.325,114.0743996,22.19825159,114.0792453,22.20276992,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_00954_lev200.txt                 
5060,45538,825701.004,806632.325,826201.004,807132.325,114.0743996,22.19825159,114.0792453,22.20276992,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_00954_lev500.txt                 
5060,45539,825701.004,806632.325,826201.004,807132.325,114.0743996,22.19825159,114.0792453,22.20276992,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_00954_lev300.txt                 
5060,45540,825701.004,806632.325,826201.004,807132.325,114.0743996,22.19825159,114.0792453,22.20276992,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_00954_lev200.txt                 
5061,45541,825701.004,807132.325,826201.004,807632.325,114.0743964,22.20276695,114.0792422,22.20728528,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_00907_lev500.txt                 
5061,45542,825701.004,807132.325,826201.004,807632.325,114.0743964,22.20276695,114.0792422,22.20728528,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_00907_lev300.txt                 
5061,45543,825701.004,807132.325,826201.004,807632.325,114.0743964,22.20276695,114.0792422,22.20728528,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_00907_lev200.txt                 
5061,45544,825701.004,807132.325,826201.004,807632.325,114.0743964,22.20276695,114.0792422,22.20728528,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_00907_lev500.txt                 
5061,45545,825701.004,807132.325,826201.004,807632.325,114.0743964,22.20276695,114.0792422,22.20728528,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_00907_lev300.txt                 
5061,45546,825701.004,807132.325,826201.004,807632.325,114.0743964,22.20276695,114.0792422,22.20728528,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_00907_lev200.txt                 
5061,45547,825701.004,807132.325,826201.004,807632.325,114.0743964,22.20276695,114.0792422,22.20728528,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_00907_lev500.txt                 
5061,45548,825701.004,807132.325,826201.004,807632.325,114.0743964,22.20276695,114.0792422,22.20728528,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_00907_lev300.txt                 
5061,45549,825701.004,807132.325,826201.004,807632.325,114.0743964,22.20276695,114.0792422,22.20728528,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_00907_lev200.txt                 
5062,45550,825701.004,807632.325,826201.004,808132.325,114.0743931,22.2072823,114.0792391,22.21180063,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_00860_lev500.txt                 
5062,45551,825701.004,807632.325,826201.004,808132.325,114.0743931,22.2072823,114.0792391,22.21180063,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_00860_lev300.txt                 
5062,45552,825701.004,807632.325,826201.004,808132.325,114.0743931,22.2072823,114.0792391,22.21180063,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_00860_lev200.txt                 
5062,45553,825701.004,807632.325,826201.004,808132.325,114.0743931,22.2072823,114.0792391,22.21180063,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_00860_lev500.txt                 
5062,45554,825701.004,807632.325,826201.004,808132.325,114.0743931,22.2072823,114.0792391,22.21180063,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_00860_lev300.txt                 
5062,45555,825701.004,807632.325,826201.004,808132.325,114.0743931,22.2072823,114.0792391,22.21180063,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_00860_lev200.txt                 
5062,45556,825701.004,807632.325,826201.004,808132.325,114.0743931,22.2072823,114.0792391,22.21180063,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_00860_lev500.txt                 
5062,45557,825701.004,807632.325,826201.004,808132.325,114.0743931,22.2072823,114.0792391,22.21180063,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_00860_lev300.txt                 
5062,45558,825701.004,807632.325,826201.004,808132.325,114.0743931,22.2072823,114.0792391,22.21180063,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_00860_lev200.txt                 
5063,45559,825701.004,808132.325,826201.004,808632.325,114.0743898,22.21179765,114.079236,22.21631598,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_00813_lev500.txt                 
5063,45560,825701.004,808132.325,826201.004,808632.325,114.0743898,22.21179765,114.079236,22.21631598,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_00813_lev300.txt                 
5063,45561,825701.004,808132.325,826201.004,808632.325,114.0743898,22.21179765,114.079236,22.21631598,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_00813_lev200.txt                 
5063,45562,825701.004,808132.325,826201.004,808632.325,114.0743898,22.21179765,114.079236,22.21631598,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_00813_lev500.txt                 
5063,45563,825701.004,808132.325,826201.004,808632.325,114.0743898,22.21179765,114.079236,22.21631598,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_00813_lev300.txt                 
5063,45564,825701.004,808132.325,826201.004,808632.325,114.0743898,22.21179765,114.079236,22.21631598,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_00813_lev200.txt                 
5063,45565,825701.004,808132.325,826201.004,808632.325,114.0743898,22.21179765,114.079236,22.21631598,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_00813_lev500.txt                 
5063,45566,825701.004,808132.325,826201.004,808632.325,114.0743898,22.21179765,114.079236,22.21631598,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_00813_lev300.txt                 
5063,45567,825701.004,808132.325,826201.004,808632.325,114.0743898,22.21179765,114.079236,22.21631598,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_00813_lev200.txt                 
5064,45568,825701.004,808632.325,826201.004,809132.325,114.0743865,22.216313,114.0792328,22.22083132,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_00766_lev500.txt                 
5064,45569,825701.004,808632.325,826201.004,809132.325,114.0743865,22.216313,114.0792328,22.22083132,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_00766_lev300.txt                 
5064,45570,825701.004,808632.325,826201.004,809132.325,114.0743865,22.216313,114.0792328,22.22083132,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_00766_lev200.txt                 
5064,45571,825701.004,808632.325,826201.004,809132.325,114.0743865,22.216313,114.0792328,22.22083132,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_00766_lev500.txt                 
5064,45572,825701.004,808632.325,826201.004,809132.325,114.0743865,22.216313,114.0792328,22.22083132,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_00766_lev300.txt                 
5064,45573,825701.004,808632.325,826201.004,809132.325,114.0743865,22.216313,114.0792328,22.22083132,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_00766_lev200.txt                 
5064,45574,825701.004,808632.325,826201.004,809132.325,114.0743865,22.216313,114.0792328,22.22083132,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_00766_lev500.txt                 
5064,45575,825701.004,808632.325,826201.004,809132.325,114.0743865,22.216313,114.0792328,22.22083132,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_00766_lev300.txt                 
5064,45576,825701.004,808632.325,826201.004,809132.325,114.0743865,22.216313,114.0792328,22.22083132,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_00766_lev200.txt                 
5065,45577,825701.004,809132.325,826201.004,809632.325,114.0743833,22.22082834,114.0792297,22.22534667,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_00719_lev500.txt                 
5065,45578,825701.004,809132.325,826201.004,809632.325,114.0743833,22.22082834,114.0792297,22.22534667,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_00719_lev300.txt                 
5065,45579,825701.004,809132.325,826201.004,809632.325,114.0743833,22.22082834,114.0792297,22.22534667,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_00719_lev200.txt                 
5065,45580,825701.004,809132.325,826201.004,809632.325,114.0743833,22.22082834,114.0792297,22.22534667,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_00719_lev500.txt                 
5065,45581,825701.004,809132.325,826201.004,809632.325,114.0743833,22.22082834,114.0792297,22.22534667,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_00719_lev300.txt                 
5065,45582,825701.004,809132.325,826201.004,809632.325,114.0743833,22.22082834,114.0792297,22.22534667,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_00719_lev200.txt                 
5065,45583,825701.004,809132.325,826201.004,809632.325,114.0743833,22.22082834,114.0792297,22.22534667,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_00719_lev500.txt                 
5065,45584,825701.004,809132.325,826201.004,809632.325,114.0743833,22.22082834,114.0792297,22.22534667,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_00719_lev300.txt                 
5065,45585,825701.004,809132.325,826201.004,809632.325,114.0743833,22.22082834,114.0792297,22.22534667,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_00719_lev200.txt                 
5066,45586,825701.004,809632.325,826201.004,810132.325,114.07438,22.22534369,114.0792266,22.22986201,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_00672_lev500.txt                 
5066,45587,825701.004,809632.325,826201.004,810132.325,114.07438,22.22534369,114.0792266,22.22986201,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_00672_lev300.txt                 
5066,45588,825701.004,809632.325,826201.004,810132.325,114.07438,22.22534369,114.0792266,22.22986201,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_00672_lev200.txt                 
5066,45589,825701.004,809632.325,826201.004,810132.325,114.07438,22.22534369,114.0792266,22.22986201,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_00672_lev500.txt                 
5066,45590,825701.004,809632.325,826201.004,810132.325,114.07438,22.22534369,114.0792266,22.22986201,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_00672_lev300.txt                 
5066,45591,825701.004,809632.325,826201.004,810132.325,114.07438,22.22534369,114.0792266,22.22986201,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_00672_lev200.txt                 
5066,45592,825701.004,809632.325,826201.004,810132.325,114.07438,22.22534369,114.0792266,22.22986201,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_00672_lev500.txt                 
